"BN1 1AL", "Middle Street Primary School"
"PO2 8QH", "Stamshaw Junior School"
"PO2 8RA", "The Harbour School"
"PO2 9AX", "Corpus Christi Catholic Primary School"
"PO2 9NE", "Northern Parade Junior School"
"PO2 9NJ", "Northern Parade Infant School"
"PO2 9RJ", "The City of Portsmouth Boys' School"
"PO3 6EY", "Langstone Infant School"
"PO3 6EZ", "Langstone Junior School"
"PO3 6RB", "Miltoncross School"
"PO4 0AG", "Devonshire Infant School"
"PO4 0AG", "Fernhurst Junior School"
"PO4 0DT", "Goldsmith Infant School"
"PO4 0DT", "The Brambles Nursery School and Children's Centre"
"PO5 1HG", "Cottage Grove Primary School"
"PO5 2RG", "St Swithun's Catholic Primary School"
"PO5 2SR", "Southsea Infant School"
"PO5 4LS", "Somers Park Primary School"
"PO6 1DH", "Solent Infant School"
"PO6 1HJ", "Solent Junior School"
"PO6 2PP", "Court Lane Infant School"
"PO6 2PP", "Court Lane Junior School"
"PO6 2RY", "Redwood Park School"
"PO6 2RZ", "Highbury Primary School"
"PO6 3JL", "Portsdown Primary School"
"PO6 3NH", "Medina Primary School"
"PO6 3PL", "Paulsgrove Primary School"
"PO6 4JD", "St Paul's Catholic Primary School"
"PO6 4QP", "King Richard School"
"PO6 4QP", "The Victory Primary School"
"PO7 5DS", "Purbrook Park School"
"PO7 5NQ", "Purbrook Infant School"
"PO7 5NQ", "Purbrook Junior School"
"PO7 5QD", "Riverside Community Special School"
"PO7 5QL", "Morelands Primary School"
"PO7 5UD", "Crookhorn College of Technology"
"PO7 7BP", "St Peter's Catholic Primary School Waterlooville"
"PO7 7DB", "Mill Hill Primary School"
"PO7 7JJ", "The Waterloo School"
"PO7 8ED", "Springwood Junior School"
"PO7 8ED", "Stakes Hill Infant School"
"PO7 8NT", "Queen's Inclosure Primary School"
"PO8 8DS", "Padnell Infant School"
"PO8 8EA", "Padnell Junior School"
"PO8 8RZ", "Hart Plain Infant School"
"PO8 8SA", "Hart Plain Junior School"
"PO8 9QD", "Woodcroft Primary"
"PO8 9XP", "Rachel Madocks School"
"PO9 1AY", "Fairfield Infant School"
"PO9 1DA", "Bosmere Junior School"
"PO9 2JX", "St Alban's Church of England Aided Primary School"
"PO9 2RR", "Warblington School"
"PO9 3BD", "Trosnant Infant School"
"PO9 3BD", "Trosnant Junior School and BESD Unit"
"PO9 3DR", "St Thomas More's Catholic Primary School Havant"
"PO9 3EF", "Bidbury Infant School"
"PO9 3EF", "Bidbury Junior School"
"PO9 3HN", "Barncroft Primary School"
"PO9 4AQ", "Prospect School"
"PO9 4BU", "Park Community School"
"PO9 4LR", "Warren Park Primary School"
"PO9 4RY", "Riders Infant School"
"PO9 4RY", "Riders Junior School"
"PO9 5HX", "Front Lawn Infant School"
"PO9 5HX", "Front Lawn Junior School"
"PO9 5PE", "Sharps Copse Primary and Nursery School"
"PO9 6BB", "Rowlands Castle St John's Church Of England Primary School"
"PO11 9DD", "Mengham Infant School"
"PO11 9ET", "Mengham Junior School"
"PO12 1JD", "Newtown Church of England Voluntary Controlled Primary School"
"PO12 1SQ", "Haselworth Primary School"
"PO12 2JS", "Alverstoke Church of England Aided Junior School"
"PO12 2RP", "Gomer Infant School"
"PO12 2RP", "Gomer Junior School"
"PO12 3NB", "St Mary's Catholic Primary School"
"PO12 3NL", "Leesland Church of England Controlled Infant School"
"PO12 3QF", "Leesland Church of England Controlled Junior School"
"PO12 4AF", "Quayside Education Centre"
"PO12 4EX", "Elson Junior School"
"PO12 4JH", "St John's Gosport Church of England Voluntary Aided Primary School"
"PO12 4SL", "Brockhurst Junior School"
"PO12 4SR", "Brockhurst Infant School"
"PO13 8AA", "Siskin Infant and Nursery School"
"PO13 8AA", "Siskin Junior School"
"PO13 9TS", "Grange Infant School"
"PO13 9TS", "Grange Junior School"
"PO16 8DG", "Northern Infant School"
"PO16 8DG", "Northern Junior Community School"
"PO16 9BD", "Portchester Community School"
"PO16 9QQ", "Castle Primary School"
"PO21 1DJ", "St Mary's Catholic Primary School Bognor Regis"
"PO21 2TB", "Bognor Regis Nursery School"
"PO21 5NW", "Nyewood C of E Infant School"
"PO21 5NW", "Nyewood C of E Junior School"
"PO22 8EL", "Felpham Community College"
"PO22 9BH", "Bartons Infant School"
"PO22 9HT", "Laburnum Grove Junior School"
"PO22 9PZ", "South Bersted C of E Primary School"
